"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/2000/01/rdf-schema#label","Horses"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j62lw"
"http://hu.dbpedia.org/resource/Horses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Horses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patti_Smith-albumok"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/wikiPageID",239631
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/wikiPageRevisionID",23705241
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r18299"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Review-Christgau"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/aktuálisAlbum","Horses"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Patti_Smith"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/aktuálisHelyezés",44
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/cím","Horses"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Patti_Smith"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/előzőHelyezés",43
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/ez","Horses"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/hossz","2590.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/kislemez","Gloria"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/kislemez1dátum",1976
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/következő","Radio Ethiopia"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Band_(album)"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/következőHelyezés",45
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","565.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","555.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/length","356.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Cale"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Birdland"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Redondo Beach"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Free Money"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Break It Up"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Kimberly"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Elegie"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","In Excelsis Deo"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","La Mer"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Horses"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Land:"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Gloria"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Land of a Thousand Dances"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/title","Gloria:"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Patti_Smith"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Van_Morrison"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Smith"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Smith, Lanier"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Smith, Sohl, Kaye, Ivan Král"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Smith, Allen Lanier, Kral"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Smith, Tom Verlaine"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Smith, Kaye"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Chris Kenner, Antoine Domino"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writer","Smith, Richard Sohl, Lenny Kaye"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/abstract","Az 1975-ös Horses Patti Smith debütáló nagylemeze. Az album mérföldkőnek számít a New York-i punk rock történetében. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r18299"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/runtime",2590.0
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/title","Horses"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Patti_Smith"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Protopunk"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Cale"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Radio_Ethiopia"
"http://hu.dbpedia.org/resource/Horses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horses?oldid=23705241&ns=0"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/Work/runtime","43.166666666666664"
"http://hu.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/Horses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horses"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Horses"
"http://hu.dbpedia.org/resource/The_Dark_Side_of_the_Moon","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Horses"
