"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudrun-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eposzok"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eposzok"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eposzok"
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://www.w3.org/2000/01/rdf-schema#label","Német eposzok"
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://dbpedia.org/ontology/wikiPageID",449863
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://dbpedia.org/ontology/wikiPageRevisionID",5632311
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://www.w3.org/2004/02/skos/core#prefLabel","Német eposzok"
"http://hu.dbpedia.org/resource/Kategória:Német_eposzok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_eposzok?oldid=5632311&ns=14"
