"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrohippus","http://www.w3.org/2000/01/rdf-schema#label","Astrohippus"
"http://hu.dbpedia.org/resource/Astrohippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3m69"
"http://hu.dbpedia.org/resource/Astrohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Astrohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Astrohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Astrohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Astrohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Astrohippus","http://dbpedia.org/ontology/wikiPageID",534467
"http://hu.dbpedia.org/resource/Astrohippus","http://dbpedia.org/ontology/wikiPageRevisionID",20135640
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/name","Astrohippus"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/wikicommonscat","Astrohippus"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/wikispecies","Astrohippus"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/fossilRange","Miocén - korai pliocén"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/genus","†Astrohippus"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/genusAuthority","Quinn, 1955"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Equinae"
"http://hu.dbpedia.org/resource/Astrohippus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Equini"
"http://hu.dbpedia.org/resource/Astrohippus","http://dbpedia.org/ontology/abstract","Az Astrohippus az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Astrohippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astrohippus?oldid=20135640&ns=0"
"http://hu.dbpedia.org/resource/Astrohippus","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Astrohippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astrohippus"
"http://hu.wikipedia.org/wiki/Astrohippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astrohippus"
