"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Ny-ko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Dél-Korea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Dél-koreai_von","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Elsword","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/F.T._Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Sablon:Koreaiul","http://dbpedia.org/ontology/wikiPageID",727125
"http://hu.dbpedia.org/resource/Sablon:Koreaiul","http://dbpedia.org/ontology/wikiPageRevisionID",19738256
"http://hu.dbpedia.org/resource/Sablon:Koreaiul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Koreaiul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Koreaiul?oldid=19738256&ns=10"
"http://hu.dbpedia.org/resource/Hvang_Bjongszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Hvang_Dzsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/I_Szunsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Ju_Jeun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kim_Dzsedzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kim_Dzsongil-érdemrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kim_Gukthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Korea_(történelmi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Minatozaki_Szana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Pak_Csujong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Rubi_Szivárványiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2013-12-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Ázsia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Sablon:Lang-ko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
