"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica vízesései"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://dbpedia.org/ontology/wikiPageID",962614
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",13424132
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica vízesései"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica_vízesései?oldid=13424132&ns=14"
"http://hu.dbpedia.org/resource/La_Fortuna-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízesései"
