"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Trebaseleghe (2005)"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://dbpedia.org/ontology/wikiPageID",1220086
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",22153058
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://dbpedia.org/ontology/abstract","Stazione di Trebaseleghe vasútállomás Olaszországban, Veneto régióban, Trebaseleghe településen."
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Trebaseleghe_(2005)?oldid=22153058&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Trebaseleghe_(2005)"
"http://hu.wikipedia.org/wiki/Stazione_di_Trebaseleghe_(2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Trebaseleghe_(2005)"
