"subject","predicate","object"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","HIStory World Tour"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x1nf"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1997-ben"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-turnék"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1996-ban"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://dbpedia.org/ontology/wikiPageID",189860
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23668449
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/album","HIStory"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1997
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/előzőTurné","Dangerous World Tour"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/előzőTurné",1992
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/ezATurné","HIStory World Tour"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/ezATurné",1996
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1996
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/koncertekSzáma",82
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/következőTurné","This Is It"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/logó","HIStoryTourlogo.png"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://hu.dbpedia.org/property/turnéNeve","HIStory World Tour"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://dbpedia.org/ontology/abstract","A HIStory World Tour Michael Jackson harmadik világ körüli turnéja. 1996. szeptember 7-én indult Prágából és 1997. október 15-én ért véget Durbanban. A második állomás Magyarország volt. A HIStory turné 82 koncertből állt és 4,5 millió rajongó látta."
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HIStory_World_Tour?oldid=23668449&ns=0"
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://dbpedia.org/ontology/wikiPageLength",11468
"http://hu.dbpedia.org/resource/HIStory_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HIStory_World_Tour"
"http://hu.wikipedia.org/wiki/HIStory_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HIStory_World_Tour"
