"subject","predicate","object"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/2000/01/rdf-schema#label","788 Hohensteina"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0q9"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://dbpedia.org/ontology/wikiPageID",526306
"http://hu.dbpedia.org/resource/788_Hohensteina","http://dbpedia.org/ontology/wikiPageRevisionID",23556642
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.3
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/albedó",0.079
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/altNevek",1914
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/aphélium",528378827
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/felfedezésIdeje",1914
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/felszállóCsomó",177.946
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/félNagytengely",469389978
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/inklináció",14.294
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/közepesAnomália",69.05
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/név","Hohensteina"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/perihélium",410401129
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/perihéliumSzöge",48.728
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/periódus",2030.07
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://hu.dbpedia.org/property/átlagosÁtmérő","103.68"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://dbpedia.org/ontology/abstract","A 788 Hohensteina (ideiglenes jelöléssel 1914 UR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1914. április 28-án."
"http://hu.dbpedia.org/resource/788_Hohensteina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/788_Hohensteina?oldid=23556642&ns=0"
"http://hu.dbpedia.org/resource/788_Hohensteina","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/788_Hohensteina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/788_Hohensteina"
"http://hu.wikipedia.org/wiki/788_Hohensteina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/788_Hohensteina"
