"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burics-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Burics-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Bánya-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Bánya-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Csuki-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Csuki-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Felpéci-csatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Felpéci-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://www.w3.org/2000/01/rdf-schema#label","Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_patakjai"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_patakjai"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://dbpedia.org/ontology/wikiPageID",1047904
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://dbpedia.org/ontology/wikiPageRevisionID",23307293
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://xmlns.com/foaf/0.1/name","Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/név","Sokorói-Bakony-ér"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bakonyszentlászló"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/forrásszint",250
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Sokorói-Bakony-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Koroncó"
