"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://www.w3.org/2000/01/rdf-schema#label","Mindennapi élet Mátyás király korában"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindennapi_élet_különböző_korokban_és_helyszíneken"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://dbpedia.org/ontology/wikiPageID",1466710
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://dbpedia.org/ontology/wikiPageRevisionID",23541375
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/cím","A középkori magyar város"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/cím","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/cím","Az egyház története"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/cím","Magyarország története 1301–1526"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/cím","Hétköznapi élet Mátyás király korában"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/fejezetcím","Belpolitika Mátyás korában"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/fejezetszerző","Kubinyi András"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/isbn",9632804562
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/isbn",9789631357677
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/isbn",9633634822
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/isbn",9637020225
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://hu.dbpedia.org/property/isbn",9633898153
