"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niceritrol","http://www.w3.org/2000/01/rdf-schema#label","Niceritrol"
"http://hu.dbpedia.org/resource/Niceritrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2y0y"
"http://hu.dbpedia.org/resource/Niceritrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C10"
"http://hu.dbpedia.org/resource/Niceritrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Niceritrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Niceritrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koleszterinszint-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageID",927216
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageRevisionID",23003387
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/niceritrol/%3Ftype=full&mtype=generic%23Actions"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unboundmedicine.com/5minute/ub/citation/8248919/Reduction_by_niceritrol_treatment_of_serum_lipoprotein_a__in_normolipidemic_patients_with_coronary_artery_disease_"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--5868-05-3--hu.html"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=95542"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140406011357/http:/www.vitalitas.hu/olvasosarok/online/oh/2001/11/716.htm"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://informahealthcare.com/doi/abs/10.3109/00365519609090588"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/0021915074900288"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/0021915074900446"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/c",29
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/kegg","D01754"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/o",8
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/pubchem",4476
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/unii","F54EHJ34MV"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/density",1.347
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/iupacName","[3-[karboniloxi]-2,2-biszpropil]-piridin-3-karboxilát"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/molecularWeight",556.523
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/atcPrefix","10.0"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/atcSuffix","AD01"
"http://hu.dbpedia.org/resource/Niceritrol","http://hu.dbpedia.org/property/boilingPoint",746
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/abstract","A niceritrol (INN) koleszterin- és trigliceridcsökkentő gyógyszer. A vér (en)-szintjét csökkenti."
"http://hu.dbpedia.org/resource/Niceritrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niceritrol?oldid=23003387&ns=0"
"http://hu.dbpedia.org/resource/Niceritrol","http://dbpedia.org/ontology/wikiPageLength",5543
"http://hu.dbpedia.org/resource/Niceritrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niceritrol"
"http://hu.wikipedia.org/wiki/Niceritrol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niceritrol"
