"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://www.w3.org/2000/01/rdf-schema#label","Vörös cikória"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n3wh"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://dbpedia.org/ontology/wikiPageID",798788
"http://hu.dbpedia.org/resource/Vörös_cikória","http://dbpedia.org/ontology/wikiPageRevisionID",21200369
"http://hu.dbpedia.org/resource/Vörös_cikória","http://dbpedia.org/ontology/wikiPageExternalLink","http://italianfood.about.com/library/rec/blr0094.htm"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Radicchio_di_Chioggia"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Radicchio_Rosso_di_Treviso"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://dbpedia.org/ontology/abstract","A vörös cikória vagy radikkió (olaszul: radicchio) a cikória (Cichorium intybus var. foliosum) egy (teljes neve: Cichorium intybus var. foliosum Radicchio Group). Lilásvörös és világos levelű saláta, kemény, ropogós, borsos ízű, enyhén kesernyés levelekkel. Leginkább Olaszországban termesztik."
"http://hu.dbpedia.org/resource/Vörös_cikória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_cikória?oldid=21200369&ns=0"
"http://hu.dbpedia.org/resource/Vörös_cikória","http://dbpedia.org/ontology/wikiPageLength",2623
"http://hu.dbpedia.org/resource/Vörös_cikória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_cikória"
"http://hu.dbpedia.org/resource/Radicchio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_cikória"
"http://hu.dbpedia.org/resource/Radikkió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_cikória"
"http://hu.wikipedia.org/wiki/Vörös_cikória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_cikória"
