"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (film, 2020)"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/wikiPageID",1717324
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",23538165
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/alapmű","Alexander Hamilton"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/forgatókönyvíró","Lin-Manuel Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","Renée Elise Goldsberry"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","Lin-Manuel Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","Phillipa Soo"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","Leslie Odom Jr."
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","Daveed Diggs"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/gyártó","Old 320 Sycamore Pictures"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/gyártó","RadicalMedia"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/gyártó",5000
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/gyártó","Nevis Productions"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/időtartam",160
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/operatőr","Declan Quinn"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/producer","Thomas Kail"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/producer","Lin-Manuel Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/producer","Jeffrey Seller"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/rendező","Thomas Kail"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/vágó","Jonah Moran"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://hu.dbpedia.org/property/zene","Lin-Manuel Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/abstract","A Hamilton 2020-ban bemutatott amerikai zenés film. A film az azonos című musical felvételeiből áll, amelyet Thomas Kail rendezett Ron Chernow életrajzi könyve alapján. A film forgatókönyvírója és zeneszerzője Lin-Manuel Miranda. A producerei Thomas Kail, Lin-Manuel Miranda és Jeffrey Seller. A főbb szerepekben Lin-Manuel Miranda, Phillipa Soo, Leslie Odom Jr., Renée Elise Goldsberry és Daveed Diggs láthatók. A film gyártója a Walt Disney Pictures, a 5000 Broadway Productions, a Nevis Productions, az Old 320 Sycamore Pictures és a RadicalMedia, forgalmazója a Walt Disney Studios Motion Pictures. Amerikában eredetileg 2021. október 15-én mutatták volna be a mozikban, koronavírus-járvány miatt előre hozták 2020. július 3-ára és a Disney+-on mutatták be. Magyarországon várhatóan csak 2021-ben lesz látható szinkronosan, amikor itthon is elindul a Disney+."
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alexander_Hamilton"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilton_(film,_2020)?oldid=23538165&ns=0"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/wikiPageLength",9499
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilton_(film,_2020)"
"http://hu.wikipedia.org/wiki/Hamilton_(film,_2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilton_(film,_2020)"
