"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanda_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak"
"http://hu.dbpedia.org/resource/Gulyás_Lajos_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak"
"http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak","http://www.w3.org/2000/01/rdf-schema#label","Kisújfalusiak"
"http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak","http://dbpedia.org/ontology/wikiPageID",1401898
"http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444025
"http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kisújfalusiak"
"http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisújfalusiak?oldid=19444025&ns=14"
