"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Poher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Albert_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/André_Citroën","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/André_Michelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Augustin_Cauchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Charles_Augustin_de_Coulomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Charles_Dupin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Ernest_Goüin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Ferdinand_de_Lesseps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/François_Hennebique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Georges_Demenÿ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Henri_Fayol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Jean-Charles_Adolphe_Alphand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Jean-Victor_Poncelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Joseph_Lambot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Francia mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://dbpedia.org/ontology/wikiPageID",704396
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",16215609
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Francia mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_mérnökök?oldid=16215609&ns=14"
"http://hu.dbpedia.org/resource/Louis_Blériot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Léon_Charles_Thévenin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Marc-René_de_Montalembert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Marcel_Deprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Marcel_Renault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Michel_Chevalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Nicolas_Léonard_Sadi_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Nicolas_Tenoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Pierre-Émile_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Pierre_Guillaume_Frédéric_Le_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Édouard_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Éric_Boullier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
