"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/2000/01/rdf-schema#label","Uborty"
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pxhf"
"http://hu.dbpedia.org/resource/Uborty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Uborty","http://dbpedia.org/ontology/wikiPageID",323282
"http://hu.dbpedia.org/resource/Uborty","http://dbpedia.org/ontology/wikiPageRevisionID",21070957
"http://hu.dbpedia.org/resource/Uborty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poezdnik.kiev.ua/reki/ubort/"
"http://hu.dbpedia.org/resource/Uborty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uborty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uborty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Uborty","http://dbpedia.org/ontology/abstract","Az Uborty (ukránul: Уборть), belarusz nevén Vbarc (Ўбарць) folyó Ukrajna Zsitomiri területének, Emilcsinszki és Olevszki járásában, a Pripjaty jobb oldali mellékfolyója. Egy kisebb szakasza Fehéroroszország Homeli területére esik. Hossza 292 km, vízgyűjtő területe 5820 km², amely a vízzel telített homokos, mocsara poleszjei síkságon helyezkedik el. Átlagos szélessége 10–20 m, legnagyobb szélessége 40 m, esése 0,34 m/km. Közepes vízhozama 23 m³/s. Decemberben befagy. Elsősorban a tavaszi hóolvadásból származó víz táplálja. Március és május között árad. Legnagyobb mellékfolyói a és a . Jelentősebb települése a folyó mentén (Belaruszban) és Olevszk (Ukrajnában)."
"http://hu.dbpedia.org/resource/Uborty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uborty?oldid=21070957&ns=0"
"http://hu.dbpedia.org/resource/Uborty","http://dbpedia.org/ontology/wikiPageLength",1000
"http://hu.dbpedia.org/resource/Uborty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uborty"
"http://hu.dbpedia.org/resource/Vbarc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uborty"
"http://hu.wikipedia.org/wiki/Uborty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uborty"
