"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/2000/01/rdf-schema#label","Leslie White"
"http://hu.dbpedia.org/resource/Leslie_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leslie_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok"
"http://hu.dbpedia.org/resource/Leslie_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leslie_White","http://dbpedia.org/ontology/wikiPageID",1507228
"http://hu.dbpedia.org/resource/Leslie_White","http://dbpedia.org/ontology/wikiPageRevisionID",22785442
"http://hu.dbpedia.org/resource/Leslie_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leslie_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leslie_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leslie_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leslie_White","http://dbpedia.org/ontology/abstract","Leslie Alvin White (Salida, Colorado, 1900. január 19. – , Kalifornia, 1975. március 31.) amerikai antropológus, aki a kulturális evolúció elméleteiről, a szociokulturális evolúcióról, különösen a neoevolucionizmusról volt híres. Az Amerikai Antropológiai Egyesület elnöke (1964)."
"http://hu.dbpedia.org/resource/Leslie_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leslie_White?oldid=22785442&ns=0"
"http://hu.dbpedia.org/resource/Leslie_White","http://dbpedia.org/ontology/wikiPageLength",7080
"http://hu.dbpedia.org/resource/Leslie_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leslie_White"
"http://hu.wikipedia.org/wiki/Leslie_White","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leslie_White"
