"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/2000/01/rdf-schema#label","Leonhard Adelt"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/wikiPageID",1684398
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/wikiPageRevisionID",22972074
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://facesofthehindenburg.blogspot.com/2009/10/leonhard-and-gertrud-adelt.html"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexikon-westfaelischer-autorinnen-und-autoren.de/autoren/adelt-leonhard/%23biographie"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lexikonderdeutsc01bruoft%23page/31/mode/1up"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=116007605"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/abstract","Leonhard Adelt (Boizenburg, 1881. június 17. – Dippoldiswalde, 1945. február 21.) német könyvkereskedő, író, újságíró."
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonhard_Adelt?oldid=22972074&ns=0"
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://dbpedia.org/ontology/wikiPageLength",6998
"http://hu.dbpedia.org/resource/Leonhard_Adelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonhard_Adelt"
"http://hu.wikipedia.org/wiki/Leonhard_Adelt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonhard_Adelt"
