"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://www.w3.org/2000/01/rdf-schema#label","Tizennyolcszög"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://dbpedia.org/ontology/wikiPageID",1568327
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://dbpedia.org/ontology/wikiPageRevisionID",21397943
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/név","Tizennyolcszög"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/title","Octadecagon"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/urlname","Octadecagon"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/kép(szabályos)_","Regular octadecagon.svg"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/oldalakSzáma",18
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{18}; t{9}"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/szimmetriacsoport","D18 diédercsoport"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 9.pngFájl:CDW ring.png"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 18.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://dbpedia.org/ontology/abstract","A geometriában a tizennyolcszög egy tizennyolc oldalú sokszög. A szabályos sokszögek szögeire ismert képlet n=18 esetben a következőt adja: Területére a következő adódik:"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizennyolcszög?oldid=21397943&ns=0"
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Tizennyolcszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizennyolcszög"
"http://hu.wikipedia.org/wiki/Tizennyolcszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizennyolcszög"
