"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buckskin_Gulch","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://www.w3.org/2000/01/rdf-schema#label","Paria Canyon-Vermilion Cliffs vadon"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wvsy"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://dbpedia.org/ontology/wikiPageID",1025076
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://dbpedia.org/ontology/wikiPageRevisionID",22759661
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522183503/http:/www.blm.gov/az/st/en/arolrsmain/paria.html"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160120193338/http:/www.blm.gov/az/st/en/prog/blm_special_areas/wildareas/paria_vermilion.html"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/hosszúságiFok",111
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/kép","Cliff swallow nests.jpg"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Vermilion_Cliffs"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/név","Paria Canyon–Vermilion Cliffs vadon"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/terület",455
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/weboldal","www.naturalarches.org/big9-1.htm"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Utah"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/felügyelőSzervezet","Bureau of Land Management"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Page_(Arizona)"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/iucnKategória","Ib"
