"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://www.w3.org/2000/01/rdf-schema#label","Csörsz árka"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zthk_"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határzárak"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageID",119673
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageRevisionID",23561732
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=18364"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuti-tipp.hu/index.php%3Foption=com_content&view=article&id=15984:mi-is-az-a-csoersz-arok&catid=71:itthon&Itemid=100''Mi"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304092440/http:/www.romaikor.hu/legiok_es_legiosok/keso_romai_erodepiteszet_es_strategia/a_csorsz_arok''A"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mn.mno.hu/portal/199094"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306073640/http:/www.jaszkurt.hu/index.php%3Foption=com_content&view=article&id=16206:a-csoersz-arok-multja-es-jelene-&catid=71:itthon&Itemid=100''A"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312042427/http:/www.gportal.hu/portal/romaierod/"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213611/http:/www.mezokovesd.hu/index.php%3Faction=showart&id=539''Cs%C3%B6rsz"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102346/http:/www.ekeban.ro/geoladak/pdf/12.pdf"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/11217745"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170506043441/http:/limes.blog.hu/2012/09/23/kiemelten_vedett_lett_az_csorsz-arok_sancrendszer%23more4797290"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101028140613/http:/www.nyugatijelen.com/kultura/a_csorsz_arok_olyan_kincs_amit_vedeni_kell.php"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04923/04923.htm%235"
"http://hu.dbpedia.org/resource/Csörsz_árka","http://dbpedia.org/ontology/wikiPageExternalLink","http://csorszarok.lapunk.hu/"
