"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Krémer Balázs"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://dbpedia.org/ontology/wikiPageID",1068748
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",21731968
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=7183"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/authorlink","Magyar Bálint"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/first","Bálint"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/last","Magyar"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/pages",405
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/publisher","Noran Libro"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://dbpedia.org/ontology/abstract","Krémer Balázs (Budapest, 1957.) szociológus, szociálpolitikus."
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krémer_Balázs?oldid=21731968&ns=0"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krémer_Balázs"
"http://hu.wikipedia.org/wiki/Krémer_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krémer_Balázs"
