"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myxine","http://www.w3.org/2000/01/rdf-schema#label","Myxine"
"http://hu.dbpedia.org/resource/Myxine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zts9b"
"http://hu.dbpedia.org/resource/Myxine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Myxine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/wikiPageID",673096
"http://hu.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/wikiPageRevisionID",20103026
"http://hu.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=159771"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/name","Myxine"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Atlanti-óceáni_nyálkahal"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyálkahalak"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/wikicommonscat","Myxine"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/wikispecies","Myxine"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/genus","Myxine"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/subfamilia","Myxininae"
"http://hu.dbpedia.org/resource/Myxine","http://hu.dbpedia.org/property/subphylum+_","http://hu.dbpedia.org/resource/Koponyások"
"http://hu.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/abstract","A Myxine a nyálkahalak (Myxini) osztályába, a nyálkahalalakúak (Myxiniformes) rendjébe és a nyálkahalfélék (Myxinidea) családjába tartozó Myxininae alcsalád egy neme."
"http://hu.dbpedia.org/resource/Myxine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myxine?oldid=20103026&ns=0"
"http://hu.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Myxine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myxine"
"http://hu.wikipedia.org/wiki/Myxine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myxine"
