"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Larajed","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mehdi_Dzsoma"
"http://hu.dbpedia.org/resource/Ali_Larajed","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mehdi_Dzsoma"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mehdi_Dzsoma"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mehdi_Dzsoma"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Dzsoma"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmqb17"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/wikiPageID",1158450
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/wikiPageRevisionID",21728930
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://xmlns.com/foaf/0.1/name","Mehdi Dzsoma"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ali_Larajed"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/kép",2013
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/név","Mehdi Dzsoma"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/sorszám",21
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habib_Eszid"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/párt","pártonkívüli"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/nemzetiség","tunéziai"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://hu.dbpedia.org/property/terminusVége",2015
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/abstract","Mehdi Dzsoma (arab betűkkel مهدي جمعة; , 1962. április 21. –) tunéziai mérnök, 2014. január 29. és 2015. február 6. között Tunézia miniszterelnöke. Korábban iparügyi miniszterként működött az Ali Larajed-vezette kabinetben."
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/number",21
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ali_Larajed"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habib_Eszid"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehdi_Dzsoma?oldid=21728930&ns=0"
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://dbpedia.org/ontology/wikiPageLength",5220
"http://hu.dbpedia.org/resource/Mehdi_Dzsoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehdi_Dzsoma"
"http://hu.wikipedia.org/wiki/Mehdi_Dzsoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehdi_Dzsoma"
