"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_szavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Szavazási eljárások"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://dbpedia.org/ontology/wikiPageID",880483
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",10968123
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szavazás"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Szavazási eljárások"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szavazási_eljárások?oldid=10968123&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lezárt_szavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások"
