"subject","predicate","object"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/2000/01/rdf-schema#label","FedEx"
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9s1"
"http://hu.dbpedia.org/resource/FedEx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztikai_cégek"
"http://hu.dbpedia.org/resource/FedEx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageID",1059908
"http://hu.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageRevisionID",21760919
"http://hu.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.fedex.com/"
"http://hu.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212204824/http:/fedex.com/%3Flocation=home&link=5"
"http://hu.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/magazine/content/04_38/b3900031_mz072.htm"
"http://hu.dbpedia.org/resource/FedEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/FedEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/FedEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FedEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/FedEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/FedEx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dow_Jones_Transportation_Average"
"http://hu.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/abstract","A FedEx Corporation egy amerikai globális szállítmányozó vállalat. Székhelye Memphisben, Tennesseeben található. Alapítója . Alkalmazottainak száma kb. 300 ezer (2012). Leányvállalatai a , FedEx Express, , , Custom Critical, Supply Chain, Trade Networks, Services."
"http://hu.dbpedia.org/resource/FedEx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FedEx?oldid=21760919&ns=0"
"http://hu.dbpedia.org/resource/FedEx","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/FedEx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FedEx"
"http://hu.dbpedia.org/resource/FedEx_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FedEx"
"http://hu.wikipedia.org/wiki/FedEx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FedEx"
