"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sebhelyes_arcú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/A_tégla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Aki_legyőzte_Al_Caponét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Az_ír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Csak_egy_kis_pánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Füstölgő_ászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Gotti_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Kategória:A_Keresztapa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Nem_vénnek_való_vidék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Nincs_kiút_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Veszélyes_Bangkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai gengszterfilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek","http://dbpedia.org/ontology/wikiPageID",1611894
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",20987465
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai gengszterfilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_gengszterfilmek?oldid=20987465&ns=14"
