"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Dakar-rali"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hprhg"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://dbpedia.org/ontology/wikiPageID",1162136
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://dbpedia.org/ontology/wikiPageRevisionID",22494796
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dakar-rali"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirillátír"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://dbpedia.org/ontology/abstract","A 2015-ös Dakar-rali a Dakar-rali történetének harmincötödik megmérettetése volt, s egyúttal a hetedik, melyet Dél-Amerikában tartottak. A verseny Argentína fővárosában, Buenos Airesben kezdődött január 4-én, majd Chilét és Bolíviát érintve visszatérve Chilébe, s a rajt helyszínén fejeződött be január 17-én, több mint 9000 km teljesítését követően. Első alkalommal történt meg, hogy a szervezők külön szünnapot biztosítottak a kategóriáknak, így ezeken a napokon legalább két-két kategória versenyzett. A viadalt a motorosok között a KTM-es spanyol címvédő Marc Coma nyerte pályafutása során ötödik alkalommal. A quadosok mezőnyében a lengyel diadalmaskodott Yamahát hajtva. Az autósok mezőnyében karrierje második Dakar-rali sikerét aratva a katari Nasser Al-Attiyah és a francia nyert egy Minit vezetve. A kamionosok között a Kamaz orosz triója, , és lett a végső győztes. A verseny harmadik szakaszán életét veszítette a lengyel újonc, . Magyarországot a motorosok mezőnyében Dési János (KTM) képviselte, akit kizártak. Az autósok mezőnyében több egység is részt vett a magyar színekben. A toyotás Sebestyén- duó kiegészült a mongol . A csapat másik autós egységét a --Laklóth hármas alkotta szintén egy Toyotával. A kamionok versenyében magyar alakulat nem vett részt. Szaller Zoltánék a második, Sebestyén Sándorék a tizenegyedik szakaszon kényszerültek feladni a viadalt."
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Dakar-rali?oldid=22494796&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://dbpedia.org/ontology/wikiPageLength",54634
"http://hu.dbpedia.org/resource/2015-ös_Dakar-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Dakar-rali"
"http://hu.wikipedia.org/wiki/2015-ös_Dakar-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Dakar-rali"
