"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinella","http://www.w3.org/2000/01/rdf-schema#label","Cinella"
"http://hu.dbpedia.org/resource/Cinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinella","http://dbpedia.org/ontology/wikiPageID",1592591
"http://hu.dbpedia.org/resource/Cinella","http://dbpedia.org/ontology/wikiPageRevisionID",21975788
"http://hu.dbpedia.org/resource/Cinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cinella","http://dbpedia.org/ontology/abstract","A Cinella női név a Cintia alakváltozata."
"http://hu.dbpedia.org/resource/Cinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinella?oldid=21975788&ns=0"
"http://hu.dbpedia.org/resource/Cinella","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Cinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinella"
"http://hu.wikipedia.org/wiki/Cinella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinella"
