"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Etiópia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://dbpedia.org/ontology/wikiPageID",592246
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481426
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_vízrajza?oldid=12481426&ns=14"
