"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Osasuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete"
"http://hu.dbpedia.org/resource/El_Sadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete"
"http://hu.dbpedia.org/resource/SDC_San_Antonio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Pamplona sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://dbpedia.org/ontology/wikiPageID",755165
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13460877
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pamplona"
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Pamplona sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pamplona_sportélete?oldid=13460877&ns=14"
