"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://www.w3.org/2000/01/rdf-schema#label","Marvel szuperhősök: Bosszúállók (újra)gyülekező"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_akciófilmek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_akciófilmek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://dbpedia.org/ontology/wikiPageID",1737857
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://dbpedia.org/ontology/wikiPageRevisionID",23276982
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://dbpedia.org/ontology/wikiPageExternalLink","https://hbogo.hu/kids/filmek/marvel-szuperhosok-bosszuallok-ujragyulekezo"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Bosszúállók_(újra)gyülekező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
