"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takla-Makán","http://www.w3.org/2000/01/rdf-schema#label","Takla-Makán"
"http://hu.dbpedia.org/resource/Takla-Makán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5zt"
"http://hu.dbpedia.org/resource/Takla-Makán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai"
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/wikiPageID",366214
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/wikiPageRevisionID",23675468
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120135318/http:/www.china-profile.com/maps/map_overview_2.htm"
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/silkroad/geography/china/china.html"
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408125132/http:/www.escapeartist.com/efam/50/Taklamakan_Desert.html"
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080728125250/http:/www.meshrep.com/PicOfDay/mummies/mummies.htm"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/kép","Taklimakanm.jpg"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/képaláírás","A Takla-Makán műholdképen"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/név","Takla-Makán"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/térkép","Tarimrivermap.png"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/fekvése","Közép-Ázsia,"
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/hosszúsága",1000
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/szélessége",400
"http://hu.dbpedia.org/resource/Takla-Makán","http://hu.dbpedia.org/property/területe",270000
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/abstract","A Takla-Makán homoksivatag Közép-Ázsiában, Kína Hszincsiang-Ujgur tartományában, a lefolyástalan Tarim-medencében, a Kunlun hegységtől északra, a Pamír és a Tien-san hegységektől keletre, illetve délre. A világ egyik legnagyobb homoksivataga és a nem sarki sivatagok közül a 15. legnagyobb. Területe 270 000 km², legnagyobb hosszúsága mintegy 1000, legnagyobb szélessége mintegy 400 kilométer. Északi és déli szegélyén haladt át a selyemút egy-egy ága."" Kína néhány évvel ezelőtt építette meg a sivatag déli részében lévő Hotánt és az északi összekötő ."
"http://hu.dbpedia.org/resource/Takla-Makán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takla-Makán?oldid=23675468&ns=0"
"http://hu.dbpedia.org/resource/Takla-Makán","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Takla-Makán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takla-Makán"
"http://hu.dbpedia.org/resource/Taklamakán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takla-Makán"
"http://hu.wikipedia.org/wiki/Takla-Makán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takla-Makán"
