"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Cossiga","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Olaszország elnökeinek listája"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",485520
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23574088
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirinale.it/"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Olasz Köztársaság elnökeit tartalmazza 1946 óta."
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_elnökeinek_listája?oldid=23574088&ns=0"
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",5318
"http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Sandro_Pertini","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Olaszország_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszország_elnökeinek_listája"
