"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/2000/01/rdf-schema#label","Mircea Vremir"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_festők"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://dbpedia.org/ontology/wikiPageID",1693207
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://dbpedia.org/ontology/wikiPageRevisionID",23136206
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vremir.com/"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://dbpedia.org/ontology/abstract","Mircea Vremir (Lipoveni, 1932. március 19. – Kolozsvár, 1991. augusztus 10.) román festőművész, grafikus, Vremir Mátyás apja."
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mircea_Vremir?oldid=23136206&ns=0"
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Mircea_Vremir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mircea_Vremir"
"http://hu.wikipedia.org/wiki/Mircea_Vremir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mircea_Vremir"
