"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renault_FT","http://www.w3.org/2000/01/rdf-schema#label","Renault FT"
"http://hu.dbpedia.org/resource/Renault_FT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/Renault_FT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Renault_FT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_harckocsik"
"http://hu.dbpedia.org/resource/Renault_FT","http://dbpedia.org/ontology/wikiPageID",402167
"http://hu.dbpedia.org/resource/Renault_FT","http://dbpedia.org/ontology/wikiPageRevisionID",23885010
"http://hu.dbpedia.org/resource/Renault_FT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanks-encyclopedia.com/ww1/fr/renault_ft.php"
"http://hu.dbpedia.org/resource/Renault_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Renault_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Renault_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Renault_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Renault_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Renault_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Renault_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
