"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kesztyű","http://www.w3.org/2000/01/rdf-schema#label","Kesztyű"
"http://hu.dbpedia.org/resource/Kesztyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174n1"
"http://hu.dbpedia.org/resource/Kesztyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Kesztyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/wikiPageID",96549
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/wikiPageRevisionID",23395217
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/784751/Pecsi_Kesztyu"
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://kesztyu.blog.hu"
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://kesztyu.lap.hu"
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunorbeatrix.com"
"http://hu.dbpedia.org/resource/Kesztyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/abstract","A kesztyű a kézre felhúzva viselt ruhadarab, amit az emberek már a legősibb időkben is használtak a hideg ellen és kezük védelmére."
"http://hu.dbpedia.org/resource/Kesztyű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kesztyű?oldid=23395217&ns=0"
"http://hu.dbpedia.org/resource/Kesztyű","http://dbpedia.org/ontology/wikiPageLength",15348
"http://hu.dbpedia.org/resource/Kesztyű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kesztyű"
"http://hu.dbpedia.org/resource/Pécsi_Kesztyűgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Kesztyű"
"http://hu.wikipedia.org/wiki/Kesztyű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kesztyű"
