"subject","predicate","object"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/2000/01/rdf-schema#label","Am Basteir"
"http://hu.dbpedia.org/resource/Am_Basteir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageID",1344848
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageRevisionID",22883393
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123041339/http:/www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyeguides.co.uk/"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/skye/ambasteir.shtml"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukclimbing.com/articles/page.php%3Fid=1024"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208054737/http:/www.climbthemunros.co.uk/am_basteir.php"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Am_Basteir","http://xmlns.com/foaf/0.1/name","Am Basteir"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/hely","Skócia, Skye szigete"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/kép","Am Basteir - geograph.org.uk - 1719475.jpg"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/képaláírás","Balra az Am Basteir, jobbra a Bhasteir Tooth"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/magasság",934
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/név","Am Basteir"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/típus","munro"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/hegység","Fekete-Cuillin"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Sligachan - Bhasteir-szurdok - Bhasteir-völgy - Bhasteir-átjáró"
"http://hu.dbpedia.org/resource/Am_Basteir","http://hu.dbpedia.org/property/relatívMagasság",49
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/abstract","Az Am Basteir a skóciai Skye szigetén található csúcs. A Fekete-Cuillin három északi munrójának középső, legalacsonyabb tagja. Jellegzetesen a tőle nyugatra lévő mellékhegyével, a Bhasteir Fog (Bhasteir Tooth) elnevezésű kiszögelléssel együtt szokták ábrázolni. A Sligachanból könnyen elérhető csúcsra vezető túra 14 kilométeres, és 6-8 órát vesz igénybe."
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Am_Basteir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Am_Basteir?oldid=22883393&ns=0"
"http://hu.dbpedia.org/resource/Am_Basteir","http://dbpedia.org/ontology/wikiPageLength",5446
"http://hu.dbpedia.org/resource/Am_Basteir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Am_Basteir"
"http://hu.wikipedia.org/wiki/Am_Basteir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Am_Basteir"
