"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Change2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rnd"
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://dbpedia.org/ontology/wikiPageID",995317
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://dbpedia.org/ontology/wikiPageRevisionID",16360910
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rnd/e+"
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rnd/e−"
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rnd/-"
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Order_of_magnitude"
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rndnear"
"http://hu.dbpedia.org/resource/Sablon:Rnd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rnd?oldid=16360910&ns=10"
