"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Málnai_Zsuzsa"
"http://hu.dbpedia.org/resource/A_nagyenyedi_két_fűzfa_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Málnai_Zsuzsa"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Málnai Zsuzsa"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1372633
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22599697
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://misogakazimir.weebly.com/filmek/mlnai-zsuzsa-filmek"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komedias.hu/actor.php%3Fid=81"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408132145/http:/www.komedias.hu/actor.php%3Fid=81"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presztizs.com/civil-vilag/magyarorszag-legismertebb-hangja"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/szaknevsor-szemelyek/szemely/np/14421-malnay-zsuzsa%3Fposition=2"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz15/125.html"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Málnai_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
