"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huzella-kert","http://www.w3.org/2000/01/rdf-schema#label","Huzella-kert"
"http://hu.dbpedia.org/resource/Huzella-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göd"
"http://hu.dbpedia.org/resource/Huzella-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikus_kertek"
"http://hu.dbpedia.org/resource/Huzella-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Huzella-kert","http://dbpedia.org/ontology/wikiPageID",1717196
"http://hu.dbpedia.org/resource/Huzella-kert","http://dbpedia.org/ontology/wikiPageRevisionID",23772616
"http://hu.dbpedia.org/resource/Huzella-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fuveszkert.org/godi-huzella-kert/"
"http://hu.dbpedia.org/resource/Huzella-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://diploma.uni-sopron.hu/2012/1/jav%C3%ADtottszakdolgozat_3.pdf"
"http://hu.dbpedia.org/resource/Huzella-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/mobile/hu/point/termeszetvedelmi-teruelet/elte-fueveszkert-huzella-kert-goed/45769370/"
"http://hu.dbpedia.org/resource/Huzella-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huzella-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Huzella-kert","http://dbpedia.org/ontology/abstract","A Gödön (Alsógödön), a Jávorka Sándor utca 14-ben kialakított Huzella-kert a város legszebb botanikus kertje. A Gödi-szigettől a Duna Kis-Dunának nevezett mellékága választja el. Megközelíthető: 
* távolsági busszal Budapestről, Gödöllőről vagy Vácról; a megálló neve: Göd révátkelő; 
* vasúton a Nyugati pályaudvarról a Göd–Vác vonalon; a megálló neve: Alsógöd."
"http://hu.dbpedia.org/resource/Huzella-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huzella-kert?oldid=23772616&ns=0"
"http://hu.dbpedia.org/resource/Huzella-kert","http://dbpedia.org/ontology/wikiPageLength",5868
"http://hu.dbpedia.org/resource/Huzella-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huzella-kert"
"http://hu.wikipedia.org/wiki/Huzella-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huzella-kert"
