"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/2000/01/rdf-schema#label","A csirkebaszó"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qkgq"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://dbpedia.org/ontology/wikiPageID",214840
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://dbpedia.org/ontology/wikiPageRevisionID",23857269
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/203"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
