"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/2000/01/rdf-schema#label","Szemes Imre"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dercsikaiak"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://dbpedia.org/ontology/wikiPageID",927653
"http://hu.dbpedia.org/resource/Szemes_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23584056
"http://hu.dbpedia.org/resource/Szemes_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szemes.html"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/név","Szemes Imre"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/születésiDátum",1758
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dercsika"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/szakma","teológiai doktor,"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://dbpedia.org/ontology/abstract","Szemes Imre (Dercsika (Pozsony vármegye), 1758. január 15. – Kalocsa, 1824. szeptember 14.) teológiai doktor, piarista áldozópap és tanár."
"http://hu.dbpedia.org/resource/Szemes_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemes_Imre?oldid=23584056&ns=0"
"http://hu.dbpedia.org/resource/Szemes_Imre","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Szemes_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemes_Imre"
"http://hu.wikipedia.org/wiki/Szemes_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemes_Imre"
