"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Usurbil"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Usurbil"
"http://hu.dbpedia.org/resource/Haimar_Zubeldia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Usurbil"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/2000/01/rdf-schema#label","Usurbil"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088tth"
"http://hu.dbpedia.org/resource/Usurbil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány_települései"
"http://hu.dbpedia.org/resource/Usurbil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Usurbil","http://dbpedia.org/ontology/wikiPageID",1228799
"http://hu.dbpedia.org/resource/Usurbil","http://dbpedia.org/ontology/wikiPageRevisionID",16862506
"http://hu.dbpedia.org/resource/Usurbil","http://xmlns.com/foaf/0.1/name","Usurbil"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Gipuzkoa_tartományban"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/név","Usurbil"
"http://hu.dbpedia.org/resource/Usurbil","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Gipuzkoa"
"http://hu.dbpedia.org/resource/Usurbil","http://dbpedia.org/ontology/abstract","Usurbil község Spanyolországban, Gipuzkoa tartományban. Usurbil Orio, Donostia-San Sebastián, Aia és Lasarte-Oria községekkel határos. Lakosainak száma 6173 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Usurbil","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Gipuzkoa"
"http://hu.dbpedia.org/resource/Usurbil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usurbil?oldid=16862506&ns=0"
"http://hu.dbpedia.org/resource/Usurbil","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Usurbil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usurbil"
"http://hu.wikipedia.org/wiki/Usurbil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usurbil"
