"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika tavai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://dbpedia.org/ontology/wikiPageID",756575
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13327136
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tavak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika tavai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_tavai?oldid=13327136&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
