"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandicota","http://www.w3.org/2000/01/rdf-schema#label","Bandicota"
"http://hu.dbpedia.org/resource/Bandicota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfxrh"
"http://hu.dbpedia.org/resource/Bandicota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Bandicota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Bandicota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Bandicota","http://dbpedia.org/ontology/wikiPageID",757181
"http://hu.dbpedia.org/resource/Bandicota","http://dbpedia.org/ontology/wikiPageRevisionID",22483367
"http://hu.dbpedia.org/resource/Bandicota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001245"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bandicota","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Lesser_Bandicoot_rat"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/name","Bandicota"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/imageCaption","Bengál bandikutpatkányok"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bandicota","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
