"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)"
"http://hu.dbpedia.org/resource/Davie_Selke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)"
"http://hu.dbpedia.org/resource/Davie_Selke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)"
"http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
