"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divjake","http://www.w3.org/2000/01/rdf-schema#label","Divjake"
"http://hu.dbpedia.org/resource/Divjake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/wikiPageID",998988
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/wikiPageRevisionID",22715030
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126153937/http:/www.skrad.com/"
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skrad.hr/"
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130217180856/http:/www.tz-skrad.hr/"
"http://hu.dbpedia.org/resource/Divjake","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Divjake","http://xmlns.com/foaf/0.1/name","Divjake"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/név","Divjake"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/irányítószám",51311
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/polgármester","Damir Grgurić"
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",760
"http://hu.dbpedia.org/resource/Divjake","http://hu.dbpedia.org/property/község","Skrad"
"http://hu.dbpedia.org/resource/Divjake","http://dbpedia.org/ontology/abstract","Divjake falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Skradhoz tartozik."
