"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyzetméter","http://www.w3.org/2000/01/rdf-schema#label","Négyzetméter"
"http://hu.dbpedia.org/resource/Négyzetméter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bshsw"
"http://hu.dbpedia.org/resource/Négyzetméter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Területegységek"
"http://hu.dbpedia.org/resource/Négyzetméter","http://dbpedia.org/ontology/wikiPageID",6819
"http://hu.dbpedia.org/resource/Négyzetméter","http://dbpedia.org/ontology/wikiPageRevisionID",23875141
"http://hu.dbpedia.org/resource/Négyzetméter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/en/si/si_brochure/"
"http://hu.dbpedia.org/resource/Négyzetméter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.fr/en/si/"
"http://hu.dbpedia.org/resource/Négyzetméter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Négyzetméter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Négyzetméter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Négyzetméter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Négyzetméter","http://hu.dbpedia.org/property/date",20050306022938
"http://hu.dbpedia.org/resource/Négyzetméter","http://hu.dbpedia.org/property/url","http://www.bipm.fr/en/si/"
"http://hu.dbpedia.org/resource/Négyzetméter","http://dbpedia.org/ontology/abstract","A négyzetméter a terület (származtatott) mértékegysége az SI rendszerben. Jele: m² (az SI szerint), de a hétköznapokban a kevésbé bonyolultan gépelhető nm és m2 rövidítések is előfordulnak. A négyzetméter meghatározása a következő: az 1 méter oldalhosszúságú négyzet területe. Az SI-mértékegységek közül a méterből származtatható, ami a fény által egy másodperc alatt vákuumban megtett út 1/299 792 458 része. Az SI-előtétszavakkal nagyobb és kisebb egységek alkothatók; a nagyobb egységek a kisebbek többszörösei. A területegységek négyzetre emelése a váltószámokat is négyzetre emeli. Földterület mérésénél alkalmazott nem SI rendszerű mértékegységek: 
* ár: 1 ár = 100 m² = 102 m² 
* hektár: 1 ha = 100 ár = 10 000 m² = 104 m² = 0,01 km² 
* hold"
"http://hu.dbpedia.org/resource/Négyzetméter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyzetméter?oldid=23875141&ns=0"
"http://hu.dbpedia.org/resource/Négyzetméter","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Négyzetméter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyzetméter"
"http://hu.dbpedia.org/resource/M²","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetméter"
"http://hu.dbpedia.org/resource/Ár_(mértékegység)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetméter"
"http://hu.wikipedia.org/wiki/Négyzetméter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyzetméter"
