"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret"
"http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret","http://dbpedia.org/ontology/wikiPageID",1160261
"http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17563748
"http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Asz-Szadd_al-Katari_keret?oldid=17563748&ns=10"
"http://hu.dbpedia.org/resource/Hassan_Al_Haidos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret"
"http://hu.dbpedia.org/resource/Ibrahim_Majid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret"
"http://hu.dbpedia.org/resource/Khalfan_Ibrahim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret"
"http://hu.dbpedia.org/resource/Mamadou_Niang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret"
"http://hu.dbpedia.org/resource/Saad_Al_Sheeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret"
