"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_massza_(film,_1958)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_H._Harris"
"http://hu.dbpedia.org/resource/A_massza_(film,_1958)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_H._Harris"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/2000/01/rdf-schema#label","Jack H. Harris"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://dbpedia.org/ontology/wikiPageID",1450657
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://dbpedia.org/ontology/wikiPageRevisionID",23544149
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://dbpedia.org/ontology/abstract","Jack Henry Harris (Philadelphia, Pennsylvania, 1918. november 28. – Beverly Hills, Kalifornia, 2017. március 14.) amerikai filmproducer."
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_H._Harris?oldid=23544149&ns=0"
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/Jack_H._Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_H._Harris"
"http://hu.wikipedia.org/wiki/Jack_H._Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_H._Harris"
