"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellipszis_(görbe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Hiperbola_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://www.w3.org/2000/01/rdf-schema#label","Kúpszeletek"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://dbpedia.org/ontology/wikiPageID",1520710
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://dbpedia.org/ontology/wikiPageRevisionID",19418227
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algebrai_görbék"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://www.w3.org/2004/02/skos/core#prefLabel","Kúpszeletek"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kúpszeletek?oldid=19418227&ns=14"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Kúpszelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Parabola_(görbe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
