"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Immunszupresszív gyógyszerek"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2rk"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunrendszer"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunszupresszív_gyógyszerek"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",291898
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22857942
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://dbpedia.org/ontology/abstract","Az immunrendszer működését serkenthetjük, vagy gátolhatjuk. Az immunrendszer működését fokozó, módosító anyagokat , míg az immunrendszert gátló szereket immunszuppresszív gyógyszereknek nevezzük. Az immunszuppresszív szerek legfőbb klinikai előnye, hogy használatuk bevezetésével lehetővé vált a szervek átültetése úgy, hogy azok a műtét után nem löködtek ki. Például 20 évvel ezelőtt a betegeknek csak 35%-a maradt életben a májátültetést követő első évben, ma elsősorban a modern immunszuppresszív gyógyszeres kezelés hatására, és a sebészeti technika fejlődése miatt ez az arány meghaladja a 90%-ot. E szerekkel való kezelésénél az optimális dózis megtalálása egy nagyon fontos, és nehéz feladat. Ha túlságosan lecsökkentjük az immunrendszer működését súlyos fertőzések támadhatják meg a szervezetet, míg alacsony dozírozásnál nem tudjuk megakadályozni a szerv kilökődését, a kellő hatás elérését."
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Immunszupresszív_gyógyszerek?oldid=22857942&ns=0"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://dbpedia.org/ontology/wikiPageLength",7523
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Immunszupresszív_gyógyszerek"
"http://hu.dbpedia.org/resource/Immunszupresszív_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek"
"http://hu.wikipedia.org/wiki/Immunszupresszív_gyógyszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek"
