"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posaune","http://www.w3.org/2000/01/rdf-schema#label","Posaune"
"http://hu.dbpedia.org/resource/Posaune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Posaune","http://dbpedia.org/ontology/wikiPageID",1067844
"http://hu.dbpedia.org/resource/Posaune","http://dbpedia.org/ontology/wikiPageRevisionID",21294471
"http://hu.dbpedia.org/resource/Posaune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organstops.org/t/Trombone.html"
"http://hu.dbpedia.org/resource/Posaune","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004083613/http:/www.organstops.org/t/Trombone.html"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/accd",2013-12-07
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/alcím","Trombone"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/archd",2013-10-04
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131004083613/http:/www.organstops.org/t/Trombone.html"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/cím","Encyclopedia of Organ Stops"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/szerző","Edward L. Stauff"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/url","http://www.organstops.org/t/Trombone.html"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/weblap","organstops.org"
"http://hu.dbpedia.org/resource/Posaune","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Posaune","http://dbpedia.org/ontology/abstract","A Posaune egy orgonaregiszter; mint regiszterfelirat leggyakrabban ebben a formában, német nevén szerepel. Elnevezése a különböző nyelvterületeken változhat, de mind az olasz, mind az angol, mind pedig a francia nyelv Trombone-ként említi. Az orgona pedálművének egyik alapregisztere, a stabil bázisregisztere. A már említett német Posaune elnevezés a regiszter 16’ magas változatát takarja. Amennyiben ez az adott regiszter 32’ magas, abban az esetben Contraposaune megnevezés kerül a regiszterfelirat helyére. Anyagát tekintve ón és/vagy vörösréz, tölcsére fölfelé szétterjedő, hangja harsány."
"http://hu.dbpedia.org/resource/Posaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posaune?oldid=21294471&ns=0"
"http://hu.dbpedia.org/resource/Posaune","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Posaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posaune"
"http://hu.wikipedia.org/wiki/Posaune","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posaune"
