"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/2000/01/rdf-schema#label","III. Lajos nyugati frank király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pg1"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:863-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/wikiPageID",197534
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566413
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://xmlns.com/foaf/0.1/name","Francia király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://xmlns.com/foaf/0.1/name","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_uralkodói"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/gyermekei","nem volt"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/halálozásiDátum",882
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/házastárs","nem volt"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/koronázásDátuma",879
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/kép","King Louis III.gif"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/megnevezés","Francia király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/név","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/születésiDátum",863
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/uralkodásKezdete",879
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/uralkodásVége",882
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karlmann_nyugati_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Burgundiai_Ansgarde"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/abstract","III. Lajos (863 – 882. augusztus 5.) Franciaország királya, II. (Hebegő) Lajos nyugati frank király és fia, és testvérével, II. Karlman nyugati frank királlyal közösen került trónra apjuk 879-es halála után. Néhány előkelő azt javasolta, hogy egyedül őt koronázzák királlyá, de a többség úgy döntött, a testvérpár együtt fog uralkodni. Bár sokan kételkedtek abban, hogy ők ketten tudnak majd együtt uralkodni, 880 márciusában Amiens-ban felosztották apjuk területét. Lajos az északi részt kapta. Boso alsó-burgund király visszavonta a két testvérnek tett hűségesküjét, s saját magát Provence királyának nevezte ki. 880 nyarán Karlmann és Lajos megtámadták, és Mâcont valamint Boso királyságának északi részét visszafoglalták. Később egyesítették seregeiket Kövér Károlyéival, és Vienne-t augusztustól novemberig sikertelenül ostromolták. Lajos rövid ideig tartó sikereket ért el a vikingek ellen 881-ben, amit egy ófelnémet nyelven írt vers is megörökít. 882 augusztusában halt meg, s ekkor testvére, Karlmann vette át ezek fölött a területek fölött is a hatalmat."
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Burgundiai_Ansgarde"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karlmann_nyugati_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Lajos_nyugati_frank_király?oldid=23566413&ns=0"
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Lajos_nyugati_frank_király"
"http://hu.dbpedia.org/resource/Karlmann_nyugati_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Lajos_nyugati_frank_király"
