"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://www.w3.org/2000/01/rdf-schema#label","Piroscsőrű hokkó"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_6w"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crax"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://dbpedia.org/ontology/wikiPageID",727576
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://dbpedia.org/ontology/wikiPageRevisionID",23385758
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://neotropical.birds.cornell.edu/portal/species/overview%3Fp_p_spp=82631%7Ctitle=Neotropical"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Crax+blumenbachii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-billed-curassow-crax-blumenbachii"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Cracidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Piroscsőrű_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
