"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Tölgy (faanyag)"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1701150
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22618133
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://faipar.hu/hirek/alapanyag/2934/hazai-fafajok-a-toelgyek"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/kép","Tölgyfa hosszmetszete.jpg"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/név","Tölgy"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.64
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/hajlító",88
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/kemMer",24.4
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/kemPár",47.1
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/képalá","Quercus robur"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/nyomPár",61
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/nyíró",11
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/rugMod",13200
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",15
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",1
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",8.9
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://hu.dbpedia.org/property/zsugSug",4.3
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://dbpedia.org/ontology/abstract","A tölgy kemény lombos faanyag, Magyarországon elsősorban a kocsányos tölgy (Quercus robur) illetve a kocsánytalan tölgy (Quercus petraea) anyagát hasznosítják. A csertölgy faanyaga cser név alatt szerepel."
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tölgy_(faanyag)?oldid=22618133&ns=0"
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Tölgy_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tölgy_(faanyag)"
"http://hu.wikipedia.org/wiki/Tölgy_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tölgy_(faanyag)"
