"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/2000/01/rdf-schema#label","Jah Victory"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgg6_"
"http://hu.dbpedia.org/resource/Jah_Victory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpha_Blondy-albumok"
"http://hu.dbpedia.org/resource/Jah_Victory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Jah_Victory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/wikiPageID",255056
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",13187361
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.yahoo.com/alpha-blondy/albums/jah-victory--51002321%7Ctitle=Jah"
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Alpha-Blondy-Jah-Victory/release/1183382%7Ctitle=Alpha"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/cím","Jah Victory"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/előadó","Alpha Blondy"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/hossz","4883.0"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/stílus","reggae"
"http://hu.dbpedia.org/resource/Jah_Victory","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/abstract","A Jah Victory egy 2007-es album reggae Alpha Blondy-tól."
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/runtime",4883.0
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/title","Jah Victory"
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alpha_Blondy"
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Jah_Victory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jah_Victory?oldid=13187361&ns=0"
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/Work/runtime","81.38333333333334"
"http://hu.dbpedia.org/resource/Jah_Victory","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Jah_Victory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jah_Victory"
"http://hu.wikipedia.org/wiki/Jah_Victory","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jah_Victory"
