"subject","predicate","object"
"http://hu.dbpedia.org/resource/BC_Mureș","http://www.w3.org/2000/01/rdf-schema#label","BC Mureș"
"http://hu.dbpedia.org/resource/BC_Mureș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5wgh"
"http://hu.dbpedia.org/resource/BC_Mureș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/BC_Mureș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/wikiPageID",252848
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/wikiPageRevisionID",20381600
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frbaschet.ro/"
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalbaschet.ro/"
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcmures.com/"
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcmures.com/hu/index2_hu.php%3Fhir=list&"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/honlap","http://bcmures.com/hu/index2_hu.php%3Fhir=list&"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/név","Baschet Club Mureș"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/stadion","Sala Sporturilor"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/vezetőedző","Audrius Prakuraitis"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/csapatszínek","kék és fehér"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/visszavonultatottMezszám",44
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/aCsoportTagság",2005
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/kabala","Tigris"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/története","BC Mureş"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/története","Mureşul"
"http://hu.dbpedia.org/resource/BC_Mureș","http://hu.dbpedia.org/property/története","Herlitz-Mobex"
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/abstract","A BC Mureș (magyarosan Maros KK) férfi kosárlabdacsapat Marosvásárhelyen. 1997-ben alakult meg, a csapat jelenleg a román bajnokság első osztályában játszik."
"http://hu.dbpedia.org/resource/BC_Mureș","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BC_Mureș?oldid=20381600&ns=0"
"http://hu.dbpedia.org/resource/BC_Mureș","http://dbpedia.org/ontology/wikiPageLength",13363
"http://hu.dbpedia.org/resource/BC_Mureș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BC_Mureș"
"http://hu.dbpedia.org/resource/BC_Mures","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BC_Mureș"
"http://hu.dbpedia.org/resource/BC_Mureş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BC_Mureș"
"http://hu.wikipedia.org/wiki/BC_Mureș","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BC_Mureș"
