"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://www.w3.org/2000/01/rdf-schema#label","Fogarasi nyilatkozat"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageID",1552017
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageRevisionID",23162284
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4078/1/MagyarTortenelmiTar_1875_20_2_08.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/276.html"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14777/pdf/14777_2_2.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/42370/1/mmbookvegleges_u.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4079/1/MagyarTortenelmiTar_1875_21_2_09.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00138/pdf/EM-1901_18_10_563-590.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2267/1/BudapestiSzemle_1865_002.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00441/pdf/EPA00001_ItK_2016_3_315-335.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/ann",1865
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/ann",1866
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/ann",1875
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/ann",1901
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/ass","Főszerk. Köpeczi Béla"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/aut","Szörényi László"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/aut","Jakab Elek"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/aut","Sándor József"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/aut","F Molnár Mónika"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/aut","Jankovics József"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/aut","Szádeczky Béla"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/aut","Szilágyi Sándor"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/cap","A balázsfalvi szerződés és a fogarasi nyilatkozat"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/loc","Pest"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/pag",563
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/pag",321
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/pag",315
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/red","Heckenast Gusztáv"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/red","reciti"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Sándor Pál kapithia s az erdélyi nemzeti fejedelemség utolsó évei"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Erdélyország története tekintettel mívelődésére"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Erdély története: Három kötetben"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Erdély visszacsatolásának története: A bécsi hadjárattól a gubernium kezdetéig"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Erdély, Magyarország kiegészítő része. Jogtörténeti tanulmány. Első közlemény"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Olasz hadi írók és generálisok Bécs és Isztambul között"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Az utolsó Apafi"
"http://hu.dbpedia.org/resource/Fogarasi_nyilatkozat","http://hu.dbpedia.org/property/tit","Bethlen Miklós: Moribunda Transylvania"
