"subject","predicate","object"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/2000/01/rdf-schema#label","Söderköping község"
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw37"
"http://hu.dbpedia.org/resource/Söderköping_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Östergötland_megye_községei"
"http://hu.dbpedia.org/resource/Söderköping_község","http://dbpedia.org/ontology/wikiPageID",459713
"http://hu.dbpedia.org/resource/Söderköping_község","http://dbpedia.org/ontology/wikiPageRevisionID",23579229
"http://hu.dbpedia.org/resource/Söderköping_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025072854/http:/www.soderkoping.se/"
"http://hu.dbpedia.org/resource/Söderköping_község","http://xmlns.com/foaf/0.1/name","Söderköping község"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mogata"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Snöveltorp"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Västra_Husby"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Östergötland_megye"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Östra_Ryd"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Söderköping"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/kép","Söderköping Municipality in Östergötland County.png"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/név","Söderköping község"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/székhely","Söderköping"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/terület",691.24
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/weboldal","www.soderkoping.se"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/megye","Östergötland"
"http://hu.dbpedia.org/resource/Söderköping_község","http://hu.dbpedia.org/property/címer","Söderköping vapen.svg"
"http://hu.dbpedia.org/resource/Söderköping_község","http://dbpedia.org/ontology/abstract","Söderköping község (svédül: Söderköpings kommun) Svédország 290 községének egyike. Östergötland megyében található, székhelye . A mai község 1973-ban jött létre."
"http://hu.dbpedia.org/resource/Söderköping_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Söderköping_község?oldid=23579229&ns=0"
"http://hu.dbpedia.org/resource/Söderköping_község","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Söderköping_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Söderköping_község"
"http://hu.wikipedia.org/wiki/Söderköping_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Söderköping_község"
