"subject","predicate","object"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://www.w3.org/2000/01/rdf-schema#label","60-as villamos (Budapest, 1957–1972)"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://dbpedia.org/ontology/wikiPageID",1104106
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://dbpedia.org/ontology/wikiPageRevisionID",22727395
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/bevezetve","--12-21"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/család","60.0"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/előző",58
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/járműtípus","FVV CSM–4"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/következő","61.0"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/megszüntetve",1972
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/viszonylatnév",60
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/végállomás","Keleti pályaudvar"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/végállomás","Szarvas tér"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://dbpedia.org/ontology/abstract","A budapesti 60-as jelzésű villamos a Keleti pályaudvar és a Csörsz utca (később a Szarvas tér) között közlekedett. A járatot megszűnése előtt a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/60-as_villamos_(Budapest,_1957–1972)?oldid=22727395&ns=0"
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/60-as_villamos_(Budapest,_1957–1972)"
"http://hu.dbpedia.org/resource/60A_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)"
"http://hu.wikipedia.org/wiki/60-as_villamos_(Budapest,_1957–1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/60-as_villamos_(Budapest,_1957–1972)"
