"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://www.w3.org/2000/01/rdf-schema#label","Dehágán megye"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://dbpedia.org/ontology/wikiPageID",1534291
"http://hu.dbpedia.org/resource/Dehágán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264321
"http://hu.dbpedia.org/resource/Dehágán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://dbpedia.org/ontology/abstract","Dehágán megye (perzsául: شهرستان دهاقان) Irán Iszfahán tartományának egyik délnyugati megyéje az ország középső részén. Északon Mobárake, keleten Sahrezá, délen Szemirom megyék, nyugatról Csahármahál és Bahtijári tartomány határolják. Székhelye a közel 17 000 fős városa. A megye lakossága 132 925 fő. A megye egy további kerületre oszlik: ."
"http://hu.dbpedia.org/resource/Dehágán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dehágán_megye?oldid=21264321&ns=0"
"http://hu.dbpedia.org/resource/Dehágán_megye","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Dehágán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dehágán_megye"
"http://hu.wikipedia.org/wiki/Dehágán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dehágán_megye"
