"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955-ös_indianapolisi_500","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Bob_Sweikert"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2000/01/rdf-schema#label","Bob Sweikert"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m8tj"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://dbpedia.org/ontology/wikiPageID",303580
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://dbpedia.org/ontology/wikiPageRevisionID",22644154
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/bob-sweikert.aspx"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://dbpedia.org/ontology/abstract","Robert Charles 'Bob' Sweikert (Los Angeles, 1926. május 20. – Salem, Indiana, 1956. június 17.) amerikai autóversenyző, egyszeres indianapolisi 500-as győztes."
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Sweikert?oldid=22644154&ns=0"
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Bob_Sweikert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Sweikert"
"http://hu.wikipedia.org/wiki/Bob_Sweikert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Sweikert"
